21199,Hoeve met losse bestanddelen Gapaerd,Polderstraat 4 (Damme)
21212,Arbeiderswoning,Lagestraat 11-13 (Wevelgem)
21222,Meisjesschool met bijhorend klooster,Dorpsstraat 70 (De Haan)
21238,Seinwachtershuis,Papestraat 2 (Ledegem)
21244,Burgerhuis,Rollegemplaats 8 (Kortrijk)
21248,Klooster van de minderbroeders kapucijnen,Roeselaarsestraat 291 (Izegem)
21249,Dorpswoning met werkplaats,Zultseweg 194 (Waregem)
21251,Burgerhuis,Bruggestraat 6 (Menen)
21252,Woonhuis met herberg De Kroon,Wingensesteenweg 142-144 (Tielt)
21253,Garage,Bruggestraat 562 (Menen)
21254,Steegje met vijf arbeidershuizen,Aalbekeplaats 10-14 (Kortrijk)
21259,Brouwerswoning bij brouwerij Sint-Jacob,Marktplaats 7 (Lichtervelde)
21280,Dorpswoning,Sint-Laurentiusstraat 5 (Zedelgem)
21288,Kleine hoeve bestaande uit losse bestanddelen,Molenstraat 2 (Beernem)
21311,Arbeidershuizen,Ingooigemplaats 24-26 (Anzegem)
21317,Cottage Edelweiss,De Bruynehelling 21 (De Haan)
21352,Hoeve,Lindestraat 8 (Alveringem)
21356,Dorpswoning,Bruggestraat 79 (Wingene)
21365,Hekken,Moerdijkbeek Oost zonder nummer (Koekelare)
21367,Handels- en appartementsgebouw,Sint-Petrus- en -Paulusplein 12 (Oostende)
21378,19de-eeuwse hoeve,Everaertstraat 34 (Oostkamp)
21389,Burgerhuis,Stedemolenstraat 39 (Tielt)
21394,Woonhuis,Ardooisesteenweg 133 (Roeselare)
21408,Werkmanswoonst,Torhoutsestraat 106 (Oostkamp)
21416,Hoeve met losse bestanddelen,Burgdreef 4 (Alveringem)
21428,Twee dorpswoningen,Rietstraat 15 (Beernem)
21431,Hoeve,Torhoutsestraat 227 (Oostkamp)
21442,Pastorie,Izegemsestraat 2 (Lendelede)
21453,Hoeve Markhove,Priester Coulonstraat 88 (Menen)
21474,Woonhuis,Kortrijkstraat 102 (Menen)
21483,Drie arbeidershuizen,Oudstrijderslaan 30-34 (Kuurne)
21489,Herberg,Gistelsteenweg 548 (Jabbeke)
21494,Samenstel van twee dorpswoningen,Hovaerestraat 16-18 (Koekelare)
21507,Boerenarbeidershuis met geïncorporeerd stalletje,Werkenstraat 91 (Kortemark)
21519,Boerenarbeidershuis,Tombroekmolenstraat 9 (Kortrijk)
21528,Boerenarbeiderswoning,Schoonwater 2 (Wevelgem)
21560,Winkel-woonhuis,Stationsstraat 24 (Menen)
21579,Twee dorpswoningen,Daverlostraat 89-91 (Brugge)
21581,Berging voor processiemateriaal,Handzameplein zonder nummer (Kortemark)
21595,Hoekcomplex van arbeidershuizen,"Oudenaardseweg 27, Robecijnplein 1 (Spiere-Helkijn)"
21597,Devotiekapel toegewijd aan Onze-Lieve-Vrouw van Banneux,Parkstraat 70 (Beernem)
21600,Gemeentehuis van Zarren,Zarrenplein 1 (Kortemark)
21606,Arbeidershuizen,Paradijsstraat 161-173 (Menen)
21628,Herenhuis,Dorp 23 (Alveringem)
21630,Dorpswoning met schuur,Diksmuidebaan 211 (Ichtegem)
21641,Hoeve,Sareptastraat 1 (Damme)
21642,Afspanning,Veurnesteenweg 4 (Lo-Reninge)
21657,Dorpswoning,Sint-Janskruisstraat 9 (Poperinge)
21663,Stadswoning met winkelpui,Nieuwstraat 10 (Veurne)
21667,Onze-Lieve-Vrouwekapel,Rozenstraat zonder nummer (Oostkamp)
21669,Woonhuis met bakhuis en ovenhuisje,Sparappelstraat 51 (Torhout)
21685,Kapel van de Guldenknok,Vinkestraat zonder nummer (Zwevegem)
21707,Drie dorpswoningen,Stationsstraat 1 (Spiere-Helkijn)
21708,"Buitenverblijf en neerhof, respectievelijk Papen Hoerecot en  Papenheester",Oostendse Steenweg 124-126 (Brugge)
21710,Talonfabriek Muylaert,Hille 196 (Wingene)
21723,Dorpswoning met voortuin,Ruiseledesteenweg 4 (Wingene)
21733,Eclectisch burgerhuis,Koninginnelaan 41 (Oostende)
21737,Burgerwoning,Lange-Brugstraat 20-22 (Kortrijk)
21739,Cichoreidrogerij Den Ast,Wontergemstraat 6 (Tielt)
21751,Dorpswoning met vlasmagazijn,Nieuwstraat 210 (Waregem)
21763,Redoute van Mikhem of Fort Courrières,Mikhemstraat 4 (Damme)
21765,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne)
21785,Twee interbellumwoningen in art-decostijl,Stedemolenstraat 4-6 (Tielt)
21807,Dorpswoning,Bruggestraat 5 (Wingene)
21832,Twee boerenarbeiderswoningen,"Kwadestraat 153, 153B (Wevelgem)"
21837,Twee lage arbeiderswoningen,Wagenbrugstraat 86-88 (Wevelgem)
21844,Burgerwoning met bijhorend vlaszwingelarij en schuur,Hoevedreef 10 (Kuurne)
21855,Neoclassicistische burgerhuizen (erfgoed-id 308370: Neoclassicistisch burgerhuis),"Consciencestraat 24-26, 42, 52 (Blankenberge)"
21863,Beeldhouwwerk Don Pedro,Elizabetlaan zonder nummer (Knokke-Heist)
21879,Twee gespiegelde dorpswoningen,Kauter 8-10 (Beernem)
21882,Hoeve,Bankelindeweg 42 (Poperinge)
21890,Modernistisch woonhuis,Gistelse Steenweg 13 (Brugge)
21891,Hoeve,Ruddervoordestraat 36 (Wingene)
21901,Bedrijfsgebouw,Hondstraat 3 (Izegem)
21904,Winkelhuis,Duinenstraat 340 (Bredene)
21911,Stationswijk,"Berkenstraat, Cipressenstraat, Elzenstraat, Hazenpad, Lindenstraat, Olmenstraat, Populierenstraat (Beernem)"
21927,"Garage en drukkerij, weverij Cleppe",Stijn Streuvelslaan 73 (Kortrijk)
21939,Burgerhuis uit de jaren 1920,Kruiskalsijdestraat 10 (Diksmuide)
21953,Hoeve,Rollegemknokstraat 21 (Kortrijk)
21957,Arbeidershuisje,Blokellestraat 117 (Zwevegem)
21972,Hoeve in U-vorm,Provinciebaan 3 (Koekelare)
21983,Boerenarbeiderswoning,Peerstalstraat 7 (Wingene)
21988,Samenstel van drie arbeidershuizen,Lekestraat 86-90 (Koekelare)
21997,Hoeve,Kalkstraat 24 (Anzegem)
22002,Historische hoeve,Smokkelstraat 1 (Tielt)
22010,Hoeve,Bomstraat 11 (Anzegem)
22026,Art-deco-winkelhuis,Kapellestraat 82 (Oostende)
22027,Dorpswoning,Ridder de Ghellinckstraat 28 (Wielsbeke)
22032,Hoeve Ter Keijsere,Leemputstraat 93 (Waregem)
22060,Hoeve Boekenutje,Ruweschuurstraat 17 (Beernem)
22076,Burgerhuis,Nieuwpoortse Steenweg 24 (Gistel)
22095,Eenheidsbebouwing van twaalf arbeidershuizen,Zandputstraat 87-98 (Menen)
22102,Burgerhuis,Rameplein 26 (Tielt)
22113,Hoeve,Veldstraat 117 (Koekelare)
22131,Boerenarbeiderswoning,Oude Veldstraat 8 (Ruiselede)
22143,Burgerhuis,Priesterstraat 42-44 (Poperinge)
22146,Burgerhuis,Stationsplein 18 (Beernem)
22180,Langgestrekte hoeve,Vinkendreef 6 (De Haan)
22182,Samenstel van arbeiderswoningen,Werkenstraat 38-40 (Diksmuide)
22188,Interbellumwoning,Churchilllaan 20 (Waregem)
22202,Vlashandelaarswoning,Poststraat 34 (Wevelgem)
22215,Winkelhuis in art deco,Schoolstraat 28 (Deerlijk)
22229,Stadswoning naar ontwerp van A. Van Coillie,Noordstraat 156 (Roeselare)
22239,Hotel Pauwels,Kustlaan 353-355 (Knokke-Heist)
22248,Hoeve uit de wederopbouwperiode,Wezestraat 25 (Ardooie)
22250,Appartementsgebouw,Leopoldlaan 54 (Middelkerke)
22254,Hoeve,Kaveiestraat 2-8 (Zwevegem)
22257,Vrijstaande lage arbeiderswoning,Lange Molenstraat 102 (Brugge)
22264,Boerenarbeiderswoning,Diksmuidebaan 103 (Ichtegem)
22271,Hotel Azaert,Onderwijsstraat 3 (Blankenberge)
22276,Boerenarbeiderswoning,Hoge Ieperweg 14 (Houthulst)
22288,Boerenarbeiderswoning,Stientjesstraat 5 (Anzegem)
22289,Dorpswoning,Watervalstraat 24 (Ardooie)
22337,Lage dorpswoningen,Sarkoheemstraat 11-13 (Jabbeke)
22354,Burgerhuis,Wellingtonstraat 74 (Oostende)
22366,Boerenwoning,Schaakstraat 9 (Kortemark)
22373,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Rijksweg zonder nummer (Wielsbeke)
22387,Hoeve,Wakkensteenweg 92 (Wielsbeke)
22389,Hoeve met losse bestanddelen,Wingenesteenweg 33 (Ruiselede)
22398,Boerenarbeiderswoonst,Sijslostraat 60 (Oostkamp)
22415,Boerenarbeiderswoning,Rogierveldstraat 6 (Beernem)
22419,Ambachtshuis van de kaarsgieters,Keersstraat 1 (Brugge)
22425,Hoekwinkel,Stormestraat 98 (Waregem)
22444,Kapel Onze-Lieve-Vrouw,Ganzestraat zonder nummer (Ichtegem)
22449,Vleugel van Sint-Jorisschool,Rijselstraat 73 (Menen)
22452,Burgerhuis,Rijselstraat 173 (Menen)
22461,Samenstel van twee arbeidershuizen,Ettelgemsestraat 83-85 (Oudenburg)
22469,Dorpswoning,Kwabrugstraat 20 (Kortrijk)
22482,Hoekhuis,Kanonstraat zonder nummer (Menen)
22483,Arbeiderswoningen,Nieuwstraat 53-55 (Wervik)
22486,Arbeiderswoning,Sint-Katriensteenweg 100 (Kuurne)
22496,Dorpswoning,Bovekerkestraat 186 (Koekelare)
22502,"Twee ondergrondse betonconstructies ""F""",Oude Reningeweg zonder nummer (Vleteren)
22506,Burgerhuis met handelsfunctie,Lekedorpstraat 5 (Diksmuide)
22513,Hoeve,Kleine Casseldreef 3 (Poperinge)
22517,Fort Sint-Job,Fort Sint-Donaas zonder nummer (Damme)
22557,Stadswoning in cottagestijl,Zeedijk 106 (Nieuwpoort)
22562,Weeshuis,Keukeldam 17 (Waregem)
22565,Modernistische villa,Staatsbaan 112 (Kortemark)
22570,Arbeiderswoning met zwingelarij,Nieuwstraat 75 (Waregem)
22591,Appartementsgebouw Bellagio,Paul Parmentierlaan 271 (Knokke-Heist)
22594,Kasseiweg Varentstraat,Varentstraat zonder nummer (Anzegem)
22598,Dorpswoning,Izegemsestraat 48 (Ardooie)
22605,Boerenarbeidershuis,Henri Lebbestraat 66 (Waregem)
22650,Hoeve De Blauwe Poort,Brugse Steenweg 39 (Zuienkerke)
22651,Clubhuis Alberta,Omookaai 2 (Brugge)
22672,Hoeve met losse bestanddelen,Doornstraat 6 (Veurne)
22674,Burgerhuis,Salinusstraat 39 (Wevelgem)
22678,Hoekhuis,Grijspeerdstraat 101 (Hooglede)
22684,Boerenarbeidershuis,Roterijstraat 109-111 (Waregem)
22686,Dorpswoning,Heirweg 31 (Wielsbeke)
22701,Twee burgerhuizen en ijzerhandel,Doorniksesteenweg 83 (Avelgem)
22724,School met klooster,Leenstraat 108 (Izegem)
22725,Twee dorpswoningen,Kauter 58 (Beernem)
22741,Eenheidsbebouwing van twee arbeiderswoningen,Nieuwenhovestraat 1-3 (Deerlijk)
22744,Twee vlasschuren,Papestraat 88 (Wevelgem)
22767,Arbeiderswoning,Jonkershovestraat 30 (Houthulst)
22774,Herenhuizen,Elizabetlaan 117-121 (Knokke-Heist)
22790,Het Volksbelang,Duivenstraat 76-80 (Wervik)
22791,Burgerhuis,Liebaardstraat 24 (Waregem)
22804,Dorpswoningen,Roodbaardstraat 39-41 (Wevelgem)
22817,Weverij O.J. Van Maele n.v.,Bedevaartstraat 21-23 (Tielt)
